Fiscal Year,State,Net Public FTE Enrollment,"Educational Appropriations per FTE, Constant Dollars","Net Tuition per FTE, Constant Dollars",Student Share (Net Tuition as a Proportion of Total Educational Revenues)
2010,Kansas,137374,6534.61580379602,5338.16195403613,0.449613
2011,Kansas,141789,6191.58863875518,5515.45998544722,0.471123
2012,Kansas,142967,5803.24726962833,5721.98926215087,0.496474
2013,Kansas,140182,6113.54120773469,5999.13309279464,0.495277
2014,Kansas,138310,6004.96662362405,6257.01724068586,0.510277
2015,Kansas,137036,6119.53425791008,6473.38701394671,0.514049
2016,Kansas,135366,5872.64437845022,6547.52045593948,0.527168
2017,Kansas,134716,5847.412126,6678.050149,0.533157
1992,Kentucky,129791,6506.54981477909,2754.5434786803,0.297431
1993,Kentucky,121414,6330.16259985069,3034.41985628966,0.324031
1994,Kentucky,119818,6444.56475058952,3024.72172138581,0.319424
1995,Kentucky,117386,6745.32280593325,3137.98915415857,0.317503
1996,Kentucky,115839,6548.05198106713,3784.40853012048,0.366264
1997,Kentucky,114390,8292.73519650655,3814.54072892173,0.315061
1998,Kentucky,113583,8910.53748325984,3842.01325657357,0.301274
1999,Kentucky,114359,10225.4324443384,4100.7488533715,0.286241
2000,Kentucky,113568,10323.4732230392,4448.94793198529,0.301165
2001,Kentucky,119500,10312.5426841485,4376.36562610489,0.297936
2002,Kentucky,131313,9964.63234587327,4106.82384208268,0.291854
2003,Kentucky,141005,8754.76663895816,3997.61813521751,0.313480
2004,Kentucky,140056,8606.24850576253,3479.49690297507,0.287900
2005,Kentucky,140579,7750.24565612033,4205.71667660788,0.351767
2006,Kentucky,140769,8486.57628549887,4356.6317994471,0.339216
2007,Kentucky,140621,8515.96389394491,4836.6152966873,0.362223
2008,Kentucky,142382,8870.42298361429,5172.61611576093,0.368340
2009,Kentucky,144641,8276.57796356463,5444.20593757252,0.396785
2010,Kentucky,154247,7725.76117196433,5470.8381237137,0.414564
2011,Kentucky,159806,7294.80969327214,5637.35732676593,0.435917
2012,Kentucky,159306,6878.80294589839,5871.23224213767,0.460487
2013,Kentucky,155586,6758.31602571027,6083.96584638652,0.473744
2014,Kentucky,154782,6692.00347375106,6206.83883361558,0.481193
2015,Kentucky,152317,6738.36003850958,6566.77253850958,0.493551
2016,Kentucky,149314,6742.98729094255,6666.60232672255,0.497151
2017,Kentucky,147167,6622.77234,6696.031596,0.502750
1992,Louisiana,132910,6239.18041674706,3449.11416168242,0.356008
1993,Louisiana,136554,5721.2653210153,3682.05656401642,0.391569
1994,Louisiana,134990,5975.54525122438,4240.79622528569,0.415099
1995,Louisiana,135884,5467.10767790924,4089.60966448879,0.427930
1996,Louisiana,136188,5477.39337865749,4107.41312392427,0.428533
1997,Louisiana,136135,6113.14972455492,4078.72310547531,0.400193
1998,Louisiana,137610,6471.74271272252,4038.75673036093,0.384259
1999,Louisiana,169864,7098.95296914758,3314.28142016539,0.318275
2000,Louisiana,170175,7070.28587622549,2363.58027420343,0.250542
2001,Louisiana,168121,6915.9532969947,2470.55197701827,0.263202
2002,Louisiana,172092,7415.62967529681,2410.35246173652,0.245303
2003,Louisiana,177275,7313.60791632031,2486.13847464672,0.253694
2004,Louisiana,183276,6767.15879522916,2613.0090565532,0.278567
2005,Louisiana,183409,6742.60488329876,2575.13032157676,0.276368
2006,Louisiana,166536,7193.7049987434,3453.37057803468,0.324349
2007,Louisiana,166671,8057.12699065647,3195.90524936294,0.284003
2008,Louisiana,165781,9133.97239066368,2921.23699988212,0.242321
2009,Louisiana,169602.46,8814.07542933395,2749.57135530285,0.237777
2010,Louisiana,178931,7508.09629773611,2843.23133546764,0.274673
2011,Louisiana,183633,7729.01178999216,2836.75115526699,0.268485
2012,Louisiana,181589.28,5671.97992632505,3726.31615350781,0.396488
2013,Louisiana,174552,5347.30078103057,4160.0814594361,0.437563
2014,Louisiana,168001.19,5324.47622777307,4421.52694644369,0.453675
2015,Louisiana,165329,5363.90721586178,4705.30579100749,0.467296
2016,Louisiana,167896.09,5172.50854528726,4203.53451134737,0.448327
2017,Louisiana,160056.83,4891.792346,5152.927307,0.512998
1992,Maine,29979,9969.03376037044,4859.01903723712,0.327690
1993,Maine,29722,9745.65375699888,5111.4446901829,0.344040
1994,Maine,28212,10113.6251949937,5657.97213676764,0.358744
1995,Maine,27433,10209.002680558,6024.98518806286,0.371134
1996,Maine,26834,10371.6647900172,5990.80699655766,0.366130
1997,Maine,27154,10205.6648034935,6228.5481558616,0.378998
1998,Maine,26913,10291.334215254,6344.2914715009,0.381367
1999,Maine,27640,10144.0287897583,6046.37062659033,0.373454
2000,Maine,28910,9732.82162377451,5794.47504595588,0.373179
2001,Maine,29287,10002.3774116087,5502.7679655274,0.354899
2002,Maine,30560,9751.1227034759,5579.87064082392,0.363960
2003,Maine,32736,8691.98324050984,5830.39853006373,0.401476
2004,Maine,34516,7907.3495684803,6572.86721120343,0.453920
2005,Maine,35167,7770.05680368257,6808.0973405083,0.467006
2006,Maine,35235,7591.50842674039,7108.89684594119,0.483585
2007,Maine,35514,7647.63647008858,7374.90017473608,0.490922
2008,Maine,35533,7874.29708475775,7844.2134598609,0.499043
2009,Maine,35968,7601.19506614064,8823.4444836389,0.537207
2010,Maine,37517,7162.56856391493,8925.41182026069,0.554787
2011,Maine,38284,7095.9499473861,8939.60890854136,0.557486
2012,Maine,37897,6874.46278975149,9089.49781504288,0.569376
2013,Maine,37342,6694.66050340283,9212.07858917576,0.579130
2014,Maine,36577,6859.54848962743,9215.855734547,0.573289
2015,Maine,35608,7036.0128080766,9381.31167256453,0.571427
2016,Maine,34602,7388.99896749131,9067.97605090983,0.551011
2017,Maine,34325,7733.47123,9201.362592,0.543339
1992,Maryland,155929,7645.57393787382,4666.03970287478,0.378994
1993,Maryland,154175,7856.48038260545,5038.31607876073,0.390724
1994,Maryland,152255,7783.10881008525,4763.02908579721,0.379641
1995,Maryland,151813,8060.79191947731,4789.94821296133,0.372737
1996,Maryland,151303,8123.35366437177,5088.32949741824,0.385138
1997,Maryland,157929,7834.6563889822,4999.41898891502,0.389542
1998,Maryland,161140,7842.61880940715,5183.14197288911,0.397914
1999,Maryland,164225,7530.76899968194,6352.75458015267,0.457575
2000,Maryland,167438,7983.62228247549,6314.8823973652,0.441646
2001,Maryland,175085,10561.8484664113,6244.92454183854,0.371571
2002,Maryland,174136,10484.1519224718,6356.18139178944,0.377437
2003,Maryland,168261,9700.2858423386,6910.12566777501,0.416011
2004,Maryland,165502,9179.75996783704,7729.49565532029,0.457116
2005,Maryland,196626,7752.90542012448,7411.54823521784,0.488744
2006,Maryland,192614,8076.03873586328,7754.32674164363,0.489838
2007,Maryland,197966,9027.53521174615,7519.75629292562,0.454440
2008,Maryland,207255,8924.24866556643,7278.45382294,0.449212
2009,Maryland,231079,8241.83674982595,7235.28201786958,0.467482
2010,Maryland,231188.76,8211.8677326778,7591.27108621084,0.480364
2011,Maryland,238741.69,7566.04068845853,7727.86070748909,0.505290
2012,Maryland,242955,7326.52358038267,7894.58698482516,0.518660
2013,Maryland,238813.85,7310.57997515394,8024.97080911743,0.523291
2014,Maryland,232934.64,7837.51210520745,7922.53934165961,0.502697
2015,Maryland,233207.53,8080.37927560366,8058.11949208993,0.499310
2016,Maryland,234124,8219.2067031282,8202.67459108567,0.499496
2017,Maryland,232908,8684.219146,8282.382034,0.488157
1992,Massachusetts,118885,8007.38802431025,5146.21552961605,0.391239
1993,Massachusetts,121045,8834.96956700261,4773.65894923479,0.350781
1994,Massachusetts,120049,9532.65746961727,4751.97459822238,0.332663
1995,Massachusetts,118622,9954.50156983931,4649.00678968744,0.318348
1996,Massachusetts,115252,10565.7867538726,4648.94617211704,0.305555
1997,Massachusetts,114327,11258.9491635875,4661.35773597581,0.292793
1998,Massachusetts,114154,11816.0432712723,5345.04633186347,0.311463
1999,Massachusetts,117299,12065.1955168575,5443.50601145038,0.310902
2000,Massachusetts,118949,12553.7819056373,5368.9697120098,0.299561
2001,Massachusetts,119717,13166.8436814968,5376.31103270477,0.289935
2002,Massachusetts,123602,11341.9036761551,5323.13572307252,0.319419
2003,Massachusetts,137045,9615.84302299806,5360.18718065946,0.357917
2004,Massachusetts,137279,8271.7030206379,6265.48100375234,0.430996
2005,Massachusetts,137677,9106.21116830913,6537.77665715768,0.417909
2006,Massachusetts,139874,9622.894825333,6586.07044609198,0.406322
2007,Massachusetts,143565,9941.71707923796,6648.85334668123,0.400760
2008,Massachusetts,148288,10049.3430496287,6786.28082046446,0.403090
2009,Massachusetts,155387,8659.50096658157,6821.18216523555,0.440625
2010,Massachusetts,165244,7846.72639034987,6842.09964326549,0.465803
2011,Massachusetts,168671,7546.92694055748,7077.44914810254,0.483948
2012,Massachusetts,170220.7,7245.29406751705,6121.10727622608,0.457947
2013,Massachusetts,171974.4,7359.05560008642,6311.30643296964,0.461678
2014,Massachusetts,172573.9,7719.21883044031,6265.40411515665,0.448020
2015,Massachusetts,170703,8417.73644983347,6291.68891965029,0.427731
2016,Massachusetts,169189,8514.49318237579,6500.13441729708,0.432920
2017,Massachusetts,165736,8740.628403,6751.032268,0.435784
1992,Michigan,340230,8383.74653482539,5694.64168628208,0.404495
1993,Michigan,340379,8212.74538633818,6085.80992347891,0.425624
1994,Michigan,327690,8476.90784509342,6591.55143116271,0.437440
1995,Michigan,317572,8800.55044322797,6907.76762140208,0.439752
1996,Michigan,312658,9213.65482788296,7178.47039242685,0.437921
1997,Michigan,311327,9495.36636042996,7404.34653174336,0.438134
1998,Michigan,320533,9314.57278948228,7245.40370080026,0.437524
1999,Michigan,325134,9355.11717080153,7106.0933937659,0.431687
2000,Michigan,327342,9814.73729319853,6793.05423866421,0.409028
2001,Michigan,333584,10043.8612757808,6773.19176782558,0.402757
2002,Michigan,350261,9722.40227578315,6911.90231869546,0.415520
2003,Michigan,352290,9054.91251454697,7762.82875173178,0.461585
2004,Michigan,368600,7912.25551728759,7996.40119807022,0.502644
2005,Michigan,371950,7576.07587266598,8148.29013096473,0.518195
2006,Michigan,378034,7510.56218145263,8459.93545740136,0.529722
2007,Michigan,384455,7297.14329692998,8759.12315859726,0.545526
2008,Michigan,395019,7006.52668513498,9318.51431215372,0.570811
2009,Michigan,409270,6697.12350197262,9677.72194708749,0.591011
2010,Michigan,434490,6032.43314772467,10093.7751189115,0.625923
2011,Michigan,435592,5624.79767939102,10478.8763237434,0.650713
2012,Michigan,423785,4912.27231801188,11364.850361777,0.698210
2013,Michigan,411770,5174.21106513989,11956.0642648806,0.697949
2014,Michigan,400859,5417.84891934801,12392.4191564352,0.695801
2015,Michigan,390174,5779.24447439634,12960.5256182348,0.691605
2016,Michigan,380221,5938.49083111838,13459.754023717,0.693864
2017,Michigan,378495,5956.658634,13728.782337,0.697407
1992,Minnesota,175191,8756.46372564152,3475.71368512445,0.284145
1993,Minnesota,173835,8549.42259238522,3763.12020343412,0.305633
1994,Minnesota,170649,8420.60116633412,3694.77526573553,0.304965
1995,Minnesota,167537,8809.37445523574,3792.31027547236,0.300936
1996,Minnesota,161031,9217.71180206541,3875.62882616179,0.296000
1997,Minnesota,156851,9881.24036110178,3959.77750923749,0.286090
1998,Minnesota,156973,10363.673496652,4006.67670259677,0.278815
1999,Minnesota,154175,11273.3745356234,4043.93243002545,0.264010
2000,Minnesota,161383,10534.3268765319,3970.70464613971,0.273746
2001,Minnesota,167238,9993.18590306423,3996.7704905716,0.285688
2002,Minnesota,176545,9785.28168216278,4062.21357602632,0.293353
2003,Minnesota,185452,7922.97111665281,4787.29697561651,0.376647
2004,Minnesota,189848,7456.42289600643,5337.2269391584,0.417177
2005,Minnesota,190087,7125.14292660788,5757.02756872407,0.446898
2006,Minnesota,189009,7422.10654435788,5868.63418949485,0.441558
2007,Minnesota,191456,7263.29740808154,5976.51563038466,0.451404
2008,Minnesota,196014,7818.72354002122,6096.78897559825,0.438128
2009,Minnesota,200732,7454.54238918543,6212.22496402878,0.454549
2010,Minnesota,215009,6946.89343814315,7738.03660759204,0.526937
2011,Minnesota,214342,5958.07206873391,8218.00445315124,0.579709
2012,Minnesota,214653,5364.44682867825,8594.83979217066,0.615707
2013,Minnesota,210332,5298.27452306363,8534.54403586475,0.616977
2014,Minnesota,203523,5894.81387912786,8537.85619707875,0.591564
2015,Minnesota,198328,6213.05175999167,8444.14225853455,0.576109
2016,Minnesota,193197,6752.56430791249,8643.19150889389,0.561400
2017,Minnesota,189951,6774.925549,8624.723454,0.560059
1992,Mississippi,96515,5587.34885780436,3388.39224001544,0.377505
1993,Mississippi,99058,5686.26336879433,3709.82523889511,0.394826
1994,Mississippi,101068,5726.97305641212,3628.93748775621,0.387876
1995,Mississippi,100786,7441.07171287303,3553.21248631467,0.323187
1996,Mississippi,101584,7771.90168158348,3532.68258175559,0.312500
1997,Mississippi,96350,8128.39623614377,2965.13017299295,0.267284
1998,Mississippi,99503,8203.46926506615,2960.98425934999,0.265215
1999,Mississippi,103507,8327.94531806616,2994.53631838422,0.264477
2000,Mississippi,100634,9548.81644607843,3143.94073069853,0.247695
2001,Mississippi,102490,8377.99659104302,3192.6817030053,0.275928
2002,Mississippi,107110,7391.60968960092,3670.53322557574,0.331810
2003,Mississippi,111650,6963.97725270158,3882.48468689388,0.357949
2004,Mississippi,115613,6670.77623961404,3720.14903511123,0.358019
2005,Mississippi,118060,6357.34089341286,3974.30437370332,0.384672
2006,Mississippi,117731,6349.75320557929,3865.69013822568,0.378416
2007,Mississippi,115739,6894.99708773207,4021.13875621891,0.368366
2008,Mississippi,117532,7703.46073794648,4508.52800660144,0.369188
2009,Mississippi,118572,7017.19766767231,4768.71424228359,0.404611
2010,Mississippi,127025,7171.52515664304,4742.01564143608,0.398035
2011,Mississippi,138859,6086.33896115527,4739.78488861525,0.437809
2012,Mississippi,137888,5535.62886078733,5084.06077413679,0.478739
2013,Mississippi,132114,5730.26657988549,5328.75342227504,0.481846
2014,Mississippi,130436,5902.95113886537,5574.23487828112,0.485679
2015,Mississippi,129481,6133.19790383014,5709.80833680266,0.482124
2016,Mississippi,128728,6190.37050603149,5920.97773154774,0.488878
2017,Mississippi,130623,5891.818952,6008.861264,0.504917
1992,Missouri,150971,6761.81089523442,4007.75637275709,0.372137
1993,Missouri,155436,6739.70241881299,4367.05820268757,0.393189
1994,Missouri,149800,7116.32681661527,4590.43644113913,0.392118
1995,Missouri,146776,7702.18702807699,4757.02085467067,0.381807
1996,Missouri,146566,8215.6216919105,5371.39131153184,0.395332
1997,Missouri,146221,9100.62199697682,3882.38070708767,0.299035
1998,Missouri,148155,9539.73517066797,3792.08331210191,0.284438
1999,Missouri,151121,9959.49642016539,3685.25551685751,0.270085
2000,Missouri,154631,9933.21091758578,3625.35304534314,0.267384
2001,Missouri,156588,9901.65370359458,3755.21294490277,0.274968
2002,Missouri,163408,8126.88121155772,3640.47660420541,0.309370
2003,Missouri,166014,7877.45257550568,4263.16068717096,0.351148
2004,Missouri,167742,7731.38583221656,4578.06328866256,0.371914
2005,Missouri,158958,8088.3504655083,5580.77596473029,0.408275
2006,Missouri,160918,7791.95692510681,5412.36023875346,0.409893
2007,Missouri,163354,7861.51531731586,5170.61067831574,0.396758
2008,Missouri,164160,7769.7378757515,5346.19863138041,0.407610
2009,Missouri,177751,7597.87166511952,5359.78261429566,0.413638
2010,Missouri,191608,6880.75428310085,4621.42628630231,0.401786
2011,Missouri,197890,6148.70166909213,5300.13293630359,0.462940
2012,Missouri,196360,5766.51711128216,5652.48649219265,0.495006
2013,Missouri,196659,5625.43856540996,5669.00268229448,0.501928
2014,Missouri,196831,5604.39648602879,5882.20804191363,0.512092
2015,Missouri,186936,6322.24426519567,6133.88894983347,0.492439
2016,Missouri,192781,6065.60397362503,5798.80148231446,0.488756
2017,Missouri,195255,5691.450585,5174.001295,0.476188
1992,Montana,28666,7807.45848929192,2362.42924946942,0.232296
1993,Montana,29310,6934.40738148563,2929.13443075774,0.296965
1994,Montana,29700,6486.04675312897,3468.99675675676,0.348466
1995,Montana,32088,6312.10489316617,3599.05544764259,0.363131
1996,Montana,32370,6045.6309535284,4088.90959036145,0.403462
1997,Montana,33105,5946.00389150151,4276.86116056433,0.418362
1998,Montana,33431,5735.27794708476,4513.96662910338,0.440419
1999,Montana,33545,5703.28793734097,4554.15103530534,0.443985
2000,Montana,33578,5755.40582567402,4501.4347901348,0.438871
2001,Montana,33660,5685.07608868592,4279.71305391868,0.429483
2002,Montana,34333,5686.32376484051,4425.65592619082,0.437664
2003,Montana,34975,5158.23545719036,5081.62605153782,0.496259
2004,Montana,35785,5041.75282632002,5064.57596622889,0.501129
2005,Montana,35259,4987.11597640042,5429.20554719917,0.521221
2006,Montana,35429,5474.83467831113,5647.21707715506,0.507749
2007,Montana,35293,5214.20446183716,5856.76199490353,0.529019
2008,Montana,35556,5823.0009807851,5724.64504420606,0.495741
2009,Montana,36388,5901.16681712694,5797.96978881411,0.495589
2010,Montana,38909,5554.65229476332,5766.10583238052,0.509339
2011,Montana,40961,5215.50620620172,5793.38741408261,0.526246
2012,Montana,40847,4912.86329008137,5926.34244556851,0.546750
2013,Montana,40169,4898.59881711138,6131.31416657664,0.555880
2014,Montana,39484,5519.85931202371,6153.06218670618,0.527122
2015,Montana,38732,5908.90365320566,6232.63241985845,0.513331
2016,Montana,37954,5946.15850439583,6316.48991003885,0.515099
2017,Montana,38076,5746.650278,6585.013026,0.533992
1992,Nebraska,68032,7353.73658884816,2643.14789697087,0.264397
1993,Nebraska,69631,7472.87000933184,2640.16390257559,0.261065
1994,Nebraska,68401,7618.7756031199,2789.7500634863,0.268025
1995,Nebraska,67240,7836.54356701395,2922.94671199011,0.271662
1996,Nebraska,66490,8035.06227710843,3036.44589156626,0.274257
1997,Nebraska,64423,8144.44040812899,3144.10855727242,0.278521
1998,Nebraska,64441,8282.38695900702,3527.26780499755,0.298676
1999,Nebraska,64583,8672.78546596692,3671.35561386768,0.297416
2000,Nebraska,64860,7890.77001378676,3729.4256372549,0.320943
2001,Nebraska,65725,7741.94184590454,3780.14584119034,0.328078
2002,Nebraska,67683,8204.20736089258,3913.73064082392,0.322970
2003,Nebraska,68672,8093.61488639512,4077.03419506789,0.334989
2004,Nebraska,71310,7300.03919056553,4507.2778021978,0.381735
2005,Nebraska,71932,7629.06194502075,4289.68142634855,0.359910
2006,Nebraska,72622,8751.90213747173,4580.88325835637,0.343580
2007,Nebraska,73940,8923.44970634632,4096.20964324718,0.314617
2008,Nebraska,75451,8579.48548273017,4568.60130260521,0.347472
2009,Nebraska,77825.08,8927.52600835461,4705.88211533999,0.345172
2010,Nebraska,83206,8332.06222044363,4090.57647839012,0.329284
2011,Nebraska,84384,8220.67617709616,5259.49704130751,0.390165
2012,Nebraska,83861,7638.10666703321,5551.14626237079,0.420884
2013,Nebraska,81175,8070.76798422815,5809.06904396673,0.418525
2014,Nebraska,79704,8414.77615580017,6028.77066257409,0.417402
2015,Nebraska,78469,8904.37643526228,5988.63960761865,0.402110
2016,Nebraska,76442,9425.63800960949,6350.98924044163,0.402556
2017,Nebraska,76899,9274.338534,6390.311161,0.407944
1992,Nevada,33544,9709.0420953116,1771.55507235192,0.154308
1993,Nevada,35131,9753.92597797686,1949.72267637178,0.166591
1994,Nevada,34672,8951.23838200617,2035.08575730092,0.185238
1995,Nevada,34903,8737.41610277238,2129.96651951263,0.195996
1996,Nevada,36584,9404.71140619622,1952.45384337349,0.171913
1997,Nevada,39601,9093.05457843466,2587.10974470944,0.221496
1998,Nevada,42013,10395.5012265229,2641.21844030704,0.202598
1999,Nevada,44199,9508.24967080153,2717.35884382952,0.222267
2000,Nevada,46809,9157.96179534314,2770.28929227941,0.232246
2001,Nevada,48107,8730.8853800825,2787.32846051856,0.241993
2002,Nevada,49953,8913.94537834358,2858.54178515234,0.242815
2003,Nevada,54037,8214.62558187864,2855.52557910779,0.257948
2004,Nevada,57219,10104.4058603592,2804.6331358885,0.217261
2005,Nevada,59746,9836.7999338693,2894.50092323651,0.227353
2006,Nevada,60948,10209.8859663232,2919.04042347323,0.222336
2007,Nevada,61323,10422.5985996845,2865.82903652469,0.215663
2008,Nevada,63324,10248.3962784392,2983.91279146528,0.225502
2009,Nevada,65665,9782.92056973776,3157.14936760269,0.243982
2010,Nevada,68799,8583.31157214727,3210.43752572605,0.272215
2011,Nevada,69169,7926.4379088772,3481.09303817307,0.305157
2012,Nevada,65238,7007.35288102045,3940.14616120519,0.359912
2013,Nevada,65917,6897.94893594037,3975.36069785028,0.365607
2014,Nevada,64497,7059.02890876376,4147.53773814564,0.370098
2015,Nevada,66924,6713.70684845962,4169.69494379684,0.383124
2016,Nevada,68959,6974.51358720098,4226.75584338581,0.377346
2017,Nevada,69104,7046.364783,4339.791835,0.381146
1992,New Hampshire,27612,4989.06472313332,7798.03393787382,0.609836
1993,New Hampshire,28432,4614.71840612169,8041.29452034341,0.635373
1994,New Hampshire,28719,4800.16632686378,8248.7068746599,0.632139
1995,New Hampshire,28432,5012.09809818118,8632.98185590676,0.632680
1996,New Hampshire,27863,4867.68212908778,9883.61853700516,0.670016
1997,New Hampshire,27863,5105.59903762177,10187.0866291569,0.666141
1998,New Hampshire,27027,5118.24780826392,10574.8921688715,0.673854
1999,New Hampshire,27018,5156.30235687023,10477.4180311705,0.670180
2000,New Hampshire,28862,5111.16285539216,9511.11509650735,0.650453
2001,New Hampshire,26506,5741.35358721273,10754.6168370654,0.651954
2002,New Hampshire,27455,4698.30203547418,10690.9575768846,0.694702
2003,New Hampshire,28068,4606.93916735938,8245.98870185647,0.641565
2004,New Hampshire,30495,4353.07056419191,7012.97944116859,0.617011
2005,New Hampshire,30885,4273.8516156639,8522.88153008299,0.694264
2006,New Hampshire,31720,4083.68766524252,8649.28025257603,0.684527
2007,New Hampshire,32092,4088.91676374226,9723.42846984589,0.703966
2008,New Hampshire,32982,4179.23198750442,10010.5605233997,0.705476
2009,New Hampshire,34311,4117.00960663727,10018.9606625667,0.708756
2010,New Hampshire,39171,3733.257188429,9595.91781500114,0.719918
2011,New Hampshire,39036,3473.96586029329,10237.6509000336,0.746640
2012,New Hampshire,39099,2017.31656696723,10964.9746162305,0.844610
2013,New Hampshire,39224,2037.56522415469,11462.5410338123,0.849070
2014,New Hampshire,36988,2786.0187415326,11637.8099703641,0.806846
2015,New Hampshire,38398,3040.87157472939,11483.3362156536,0.790634
2016,New Hampshire,36640,3131.85821508894,11629.4598609691,0.787833
2017,New Hampshire,38156,2958.947426,11017.883504,0.788296
1992,New Jersey,170066,11832.3837661586,4573.13573798958,0.278755
1993,New Jersey,170534,11981.9771873834,4699.46426838373,0.281718
1994,New Jersey,167375,12496.7874877562,4772.7504552875,0.276368
1995,New Jersey,167778,12238.5877096945,5243.51057743246,0.299935
1996,New Jersey,165748,12901.0178106713,5590.88580895009,0.302342
1997,New Jersey,164684,12954.6262982869,5908.28699697682,0.313222
1998,New Jersey,166289,12307.9133268006,6002.26453045893,0.327810
1999,New Jersey,169192,12554.729403626,5864.15204516539,0.318377
2000,New Jersey,171563,12517.6351577819,6005.16626378676,0.324203
2001,New Jersey,178671,11022.9701517384,7109.49708161461,0.392086
2002,New Jersey,188839,10682.7686468316,6969.26844371335,0.394813
2003,New Jersey,194846,11239.7323081186,7495.35672762538,0.400070
2004,New Jersey,201756,10810.2853725543,7770.57086974002,0.418203
2005,New Jersey,226969,9967.41329227179,7200.87054460581,0.419428
2006,New Jersey,228080,10234.7214136718,7497.01591228952,0.422802
2007,New Jersey,229968,9636.28369372649,7704.02466084213,0.444284
2008,New Jersey,238040,9383.00533655546,7928.32181893198,0.457984
2009,New Jersey,246215,8784.12650847064,8575.95150847064,0.494004
2010,New Jersey,268066,8172.82869083009,8357.63438600503,0.505589
2011,New Jersey,277147,7995.84643344901,8762.70149893653,0.522879
2012,New Jersey,278868,7427.36795249615,8978.94050472839,0.547285
2013,New Jersey,276052,6895.19364913039,9083.86532461921,0.568485
2014,New Jersey,274341,7029.60658128704,9799.90852667231,0.582304
2015,New Jersey,270053,6970.55710657785,10492.8276894255,0.600847
2016,New Jersey,268296,7137.17416990391,10491.5543385811,0.595139
2017,New Jersey,266194,7062.45445,10657.143575,0.601432
1992,New Mexico,66788,9683.32175188115,896.783721782751,0.084761
1993,New Mexico,68746,9491.20340798805,917.531573348264,0.088150
1994,New Mexico,71081,9595.02970070742,1103.29043533466,0.103127
1995,New Mexico,68571,10674.2529507328,1236.19813526399,0.103791
1996,New Mexico,70940,10721.5280223752,1147.56449741824,0.096685
1997,New Mexico,62808,10503.8300033591,1237.43040644945,0.105391
1998,New Mexico,67591,9425.89980565083,1041.42900865589,0.099493
1999,New Mexico,72092,10577.645413486,935.106076653944,0.081223
2000,New Mexico,67277,12510.9357276348,1202.35940257353,0.087678
2001,New Mexico,66847,9457.85932969947,1182.47300677666,0.111131
2002,New Mexico,68579,9904.98646259477,1197.81744099557,0.107884
2003,New Mexico,75847,11184.9728179551,1090.84108894431,0.088860
2004,New Mexico,79634,10702.692032967,1486.91815196998,0.121982
2005,New Mexico,79219,10883.4117155083,1492.31435814315,0.120583
2006,New Mexico,79645,11669.2827393818,1975.25594621764,0.144765
2007,New Mexico,83224,10340.0695995632,1528.3188047567,0.128772
2008,New Mexico,85203,10733.6358705647,2273.27618059649,0.174774
2009,New Mexico,89450,9159.79547226735,2492.57404618241,0.213911
2010,New Mexico,98709,8065.03708781157,2363.43728904642,0.226633
2011,New Mexico,92078,8293.06137691705,3093.21319489533,0.271661
2012,New Mexico,97719,8155.35719155487,3193.61256542775,0.281401
2013,New Mexico,101239,8028.14630441828,3179.22710273307,0.283672
2014,New Mexico,98630,8269.60460097375,3360.3995819221,0.288942
2015,New Mexico,96110,8644.20029454621,3362.57669338052,0.280056
2016,New Mexico,93379,9104.79317930893,3460.91195665508,0.275425
2017,New Mexico,89020,8932.228364,3602.334407,0.287392
1992,New York,435353,10235.6168473857,3352.63428516303,0.246730
1993,New York,440713,9663.57980776409,3694.08855169839,0.276551
1994,New York,442730,9830.09262651914,3627.95274442227,0.269575
1995,New York,443289,9989.85953558185,3476.01540349638,0.258135
1996,New York,431677,8910.133,4416.5902908778,0.331408
1997,New York,425953,8804.77396708095,4452.06909304669,0.335831
1998,New York,436396,8504.32325983995,4209.49780009799,0.331096
1999,New York,444092,12403.9404627863,4517.54293097964,0.266970
2000,New York,422431,10186.9114414828,4543.26674019608,0.308432
2001,New York,451855,10016.8509177961,4219.01381261049,0.296365
2002,New York,466866,9800.47898726935,4123.2443884995,0.296130
2003,New York,483616,9589.77843585481,4053.01783042394,0.297081
2004,New York,489692,8585.08236799786,4868.54105601715,0.361875
2005,New York,497971,9117.69693205394,4640.94526322614,0.337311
2006,New York,500182,9698.40352978135,4590.78579668258,0.321276
2007,New York,508909,10301.6463014197,4528.67592161145,0.305365
2008,New York,526538,10368.9573134504,4449.69318401509,0.300276
2009,New York,547845,10124.6725458343,4567.97592944999,0.310902
2010,New York,572355,9895.14929567802,4772.81760004574,0.325390
2011,New York,578830,9961.22670211575,4796.845612896,0.325031
2012,New York,577136,9103.33670332087,5019.79724763581,0.355430
2013,New York,571693,9507.67946418926,5281.67153829534,0.357126
2014,New York,565719,9810.83578852667,5562.36095575783,0.361822
2015,New York,566235,10049.1129059117,5759.59082847627,0.364330
2016,New York,556098,10288.3141034553,6109.45473113883,0.372578
2017,New York,549295,10636.209199,6126.338433,0.365477
1992,North Carolina,235194,9024.53258730465,2182.09768859734,0.194714
1993,North Carolina,240045,9519.02518477043,2346.51784621127,0.197758
1994,North Carolina,239428,9853.27988935244,2419.00066751315,0.197110
1995,North Carolina,239043,10234.1691576903,2558.17293130849,0.199976
1996,North Carolina,239319,10093.9024922547,2554.58080722892,0.201967
1997,North Carolina,239115,10675.773812563,2710.5606382264,0.202487
